44,შპს,პაპირონი,დირექტორი თეიმურაზ გოგოლაძი,გამარტივებული შესყიდვა ,CMR210047416,"    ახალციხის მუნიციპალიტეტის მერიის, განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილ ღონისძიებისათვის „დაუნის სინდრომის საერთაშორისო დღე“ სახატავი საშუალებების შეძენის უზრუნველყოფაზე, ",199.50,3/19/21,3/19/21,12/31/21,224092568,,378,ა,გ-შ,199.50,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,შპს,გიორგი,დირექტორი ამირან ევსტაფიშვილი,გამარტივებული შესყიდვა ,CMR210047507 ,"  ახალციხის მუნიციპალიტეტის მერიის, განათლების, კულტურისა და სპორტის სამსახურის მიერ  2021 წლის 22 მარტს დაგეგმილი ღონისძიებისათვის „დასუფთავების აქცია“  ხელთათმნებისა და პოლიეთილენის პარკების შეძენის  უზრუნველყოფა,    ",199.40,3/19/21,3/22/21,7/30/21,424254158,,"184 - 150    196 - 49,40",ა,გ-შ,199.40,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,შპს,ყველაფერი მშენებლობისთვის,დირექტორი გოჩა მანგოშვილი,გამარტივებული შესყიდვა ,CMR210047390,"        ახალციხის მუნიციპალიტეტის თვითმმართველი ერთეულისათვის სიგრძის საზომი ხელსაწყოების შეძენის უზრუნველყოფაზე,","3,807.00",3/19/21,4/15/21,12/31/21,400091583,,383,გრანტი,გ-შ,"3,807.00",0.00,შესრულებულია,გრანტი,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,შპს,პაპირონი,დირექტორი თემურ გოგოლაძე,გამარტივებული შესყიდვა ,CMR210047420,"ახალციხის მუნიციპალიტეტის მერიის, განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილ ღონისძიებისათვის სურათის ჩარჩოების შეძენის უზრუნველყოფაზე","1,794.00",3/23/21,3/31/21,12/31/21,224092568,,392,ა,გ-შ,"1,794.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,ი/მ,გოდერძი შუბითიძე ,,გამარტივებული შესყიდვა ,CMR210048591,ახალციხის მუნიციპალიტეტის ქუჩებისა და დასასვენებელი პარკების გამწვანებისათვის ხის ნერგების შეძენის უზრუნველყოფაზე,"4,965.00",3/25/21,4/15/21,12/31/21,25001004250 ,,034,ა,გ-შ,"4,965.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,ი/მ,ბექა ბუცხრიკიძე,,გამარტივებული შესყიდვა ,CMR210049076,"ახალციხის მუნიციპალიტეტში ქუჩებისა და დასასვენებელი პარკების გამწვანებისათვის ხის ნერგების ლაგოდეხიდან-ახალციხემდე ტრანსპორტირებით მომსახურების შეძენის უზრუნველყოფაზე, ","1,500.00",3/25/21,4/15/21,12/31/21,05001001433,,631,ა,გ-შ,"1,500.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,ი/მ,ბეჟანი ვარდიძე,,ელექტრონული ტენდერი  ,NAT210004154,",,ახალციხის მუნიციპალიტეტში განსახორციელებელი წყლის სათავე ნაგებობის, რეზერვუარის, გამანაწილებლის, გამწმენდი ნაგებობის, მაგისტრალის და შიდა ქსელის მოწყობა/რეაბილიტაციის სამუშაოებისათვის საპროექტო-სახარჯთაღრიცხვო დოკუმენტაციის შედგენის მომსახურების უზრუნველყოფა“","17,380.00",3/31/21,12/31/21,3/31/20,47001012574,ცვლილება  29.09.2021,713,ა,ე-ტ,"15,641.99","1,738.01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,ი/მ,მამუკა დიასამიძე,,გამარტივებული შესყიდვა ,CMR210051260,"ახალციხის მუნიციპალიტეტის მერიის, განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილ ღონისძიებისათვის ფსიქოლოგიური მომსახურების ცენტრის „მწვანე სახლის“ ბენეფიციარების მონახულებისათვის სათამაშოების შეძენის უზრუნველყოფაზე, ",500.00,3/31/21,4/1/21,12/31/21,47001017008,,375,ა,გ-შ,500.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,შპს,ჯეოტივი,დირექტორი ნუგზარი მამუკაშვილი,ელექტრონული ტენდერი  ,NAT210004514,„ახალციხის მუნიციპალიტეტის თვითმმართველი ერთეულისათვის სატრანსპორტო მომსახურების შეძენის უზრუნველყოფა“ ,"36,375.00",4/1/21,12/31/21,2/28/22,224090917,,601,ა,ე-ტ,"10,280.48","26,094.52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,შპს,დ-მ,დირექტორი კობა ნადირაძე,ელექტრონული ტენდერი  ,NA210003009,"2021 წელს განსახორციელებელი, შენობა ნაგებობების მშენებლობის, რეაბილიტაციის, რეკონსტრუქციის სამუშაოებისათვის ასევე, სხვადასხვა სახის ინფრასტრუქტურის სამშენებლო და სარეაბილიტაციო სამუშაოებისათვის საჭირო საპროექტო-სახარჯთაღრიცხვო დოკუმენტაციის შედგენის მომსახურების უზრუნველყოფა“.","8,970.00",4/1/21,12/31/21,3/31/22,424067459,,713,ა,ე-ტ,"7,695.52","1,274.48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,შპს,ამბოლი,დირექტორი ზურაბი ყვირალაშვილი,კონსოლიდირებული ტენდერი ,CON210000133,მცირე ტვირთამწეობის ავტომანქანის საბურავების(QV331VQ) შეძენა,420.00,4/5/21,10/31/21,12/31/21,216402701,,343,ა,კ-ტ,420.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,შპს,ჯეო ტეჩი,დირექტორი შალვა ასლამაზაშვილი ,ელექტრონული ტენდერი  ,NAT210004598,ახალციხის მუნიციპალიტეტისათვის პორტაბელური კომპიუტერის (ლეპტოპი) შეძენის უზრუნველყოფა ,"3,140.00",4/6/21,4/28/21,12/31/21,425359989,,302,გრანტი,ე-ტ,"3,140.00",0.00,შესრულებულია,გრანტი,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,ი/მ,ვარტაზარ დანელიან,,გამარტივებული შესყიდვა ,CMR210053545,"     ახალციხის მუნიციპალიტეტის მერიის განათლების, კულტურისა და სპორტის სამსახურის მიერ 2021 წლის აპრილის თვეში „9 აპრილს დაღუპულთა გახსენების“ დღისადმი მიძღვნილი ღონისძიებისათვის  ყვავილების შეძენის  უზრუნველყოფაზე,",200.00,4/7/21,4/9/21,12/31/21,47001014930,,031,ა,გ-შ,200.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,შპს,ეს ელკომპანი,დირექტორი ლალი სამსონიძე-მელიქიძის ,გამარტივებული შესყიდვა ,CMR210056429," 2021 წლის 09 აპრილს, ახალციხის მუნიციპალიტეტში საქველმოქმედო აქციით (0 დან 17 წლამდე ასაკის ბავშვთა უფასო გამოკვლევების მიზნით) ჩამობრძანებული ინგოროყვას კლინიკის ექიმების კვებით მომსახურების შეძენის უზრუნველყოფა,  ",142.5,4/8/21,4/9/21,12/31/21,424252150,,799,ა,გ-შ,142.50,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,ი/მ,რომანი გოგოლაძე,,გამარტივებული შესყიდვა ,CMR210056386,"2021 წლის 09 აპრილს, ახალციხის მუნიციპალიტეტში საქველმოქმედო აქციით (0 დან 17 წლამდე ასაკის ბავშვთა უფასო გამოკვლევების მიზნით) ჩამობრძანებული ინგოროყვას კლინიკის ექიმებისათვის ტრანსპორტირების მომსახურების შეძენის უზრუნველყოფა,  ",170.00,4/8/21,4/9/21,12/31/21,47001023474,,799,ა,გ-შ,170.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,შპს,"ემიგრანტი
",დირექტორი ზაური აფრიამაშვილი,გამარტივებული შესყიდვა ,CMR210056388," 2021 წლის 09 აპრილს, ახალციხის მუნიციპალიტეტში საქველმოქმედო აქციით (0 დან 17 წლამდე ასაკის ბავშვთა უფასო გამოკვლევების მიზნით) ჩამობრძანებული ინგოროყვას კლინიკის ექიმების სადილით მომსახურების შეძენის უზრუნველყოფა,",778.80,4/8/21,4/9/21,12/31/21,424072112,,799,ა,გ-შ,778.80,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,შპს,თეგეტა მოტორსი,წარმოდგენილი მისი მინდობილი პირი ჟორა რუხაძე  ,კონსოლიდირებული ტენდერი ,NCON210000222,მცირე ტვირთამწეობის ავტომანქანის (TOYOTA PRADO სახ: N QV-747-VQ ) საბურავების შეძენა,"1,200.00",4/12/21,10/31/21,12/31/21,202177205,,343,ა,კ-ტ,"1,200.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,ი/მ,მარგალიტა თათეშვილი - ნიუგრანდი,,გამარტივებული შესყიდვა ,CMR210056392,2021 წლის 13 და 14 აპრილს ახალციხის მუნიციპალიტეტში სტუმრად მყოფი მოძრაობის თეატრის დასისათვის სასტუმროს  მომსახურების შეძენის უზრუნველყოფა,"2,400.00",4/13/21,4/14/21,12/31/21,47001001441,,799,ა,გ-შ,"2,400.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,ი/მ,კობა თათეშვილი,,გამარტივებული შესყიდვა ,CMR210057706,"2021 წლის აპრილის თვეში, ახალციხის მუნიციპალიტეტის ადმინისტრაციულ შენობაში საქმიანი ვიზიტით მობრძანებული სტუმრების მიღება-გამასპინძლებისათვის ყავის, ჩაისა და შაქრის შეძენის უზრუნველყოფა",58.40,4/16/21,4/16/21,12/31/21,47001005891,,799,ა,გ-შ,58.40,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,ი/მ,ნინო აფრიამაშვილი,,გამარტივებული შესყიდვა ,CMR210057546,"    ახალციხის მუნიციპალიტეტის მერიის, განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილი სპორტული ღონისძიებებისათვის სასწორების შეძენის უზრუნველყოფა",125.00,4/20/21,5/14/21,12/31/21,47001015891,"28,04,2021 ცვლილება",383,ა,გ-შ,125.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,შპს,აიდიეს ბორჯომი თბილისი,დირექტორი გიორგი  ერაძე,გამარტივებული შესყიდვა ,CMR210060168,"ახალციხის მუნიციპალიტეტში გასამართ შეხვედრებისათვის, მინერალური წყლის შეძენის უზრუნველყოფა",496.80,4/21/21,12/31/21,2/28/22,404888528,,159,ა,გ-შ,496.80,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,ი/მ,ანტონ ხეჩაშვილი,,გამარტივებული შესყიდვა ,CMR210060514,"ახალციხის მუნიციპალიტეტის მერიის განათლების, კულტურისა და სპორტის სამსახურის მიერ 2021 წლის 09 მაისს გასამართი ღონისძიებისათვის, „ფაშიზმზე გამარჯვების დღის აღნიშვნა“, საჩუქრების შეძენის უზრუნველყოფა",450.00,4/22/21,5/7/21,12/31/21,47001026048,,"185-150,392-150, 395-150",ა,გ-შ,450.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,შპს,"პაპირონი
",თეიმურაზ გოგოლაძე,გამარტივებული შესყიდვა ,CMR210061615,"    ახალციხის მუნიციპალიტეტის მერიის, განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილ ღონისძიებისათვის „შეხვედრა მე-7 საჯარო სკოლის მოსწავლეებთან“ სახატავი საშუალებების შეძენის უზრუნველყოფა",500.00,4/22/21,5/31/21,12/31/21,224092568,,378,ა,გ-შ,500.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,ი/მ,კობა თათეშვილი,,გამარტივებული შესყიდვა ,CMR210060371,ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესი“-ს შესაბამისად სასურსათო პაკეტებისათვის ბურღულეულის (ბრინჯის) შეძენის უზრუნველყოფა,"2,200.80",4/22/21,4/27/21,12/31/21,47001005891,,032,ა,გ-შ,"2,200.80",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,შპს,"აი ემ ეი ჯი
",დირექტორი იაკობი მელიქიძიე,გამარტივებული შესყიდვა ,CMR210060602,ახალციხის მუნიციპალიტეტის მერიისათვის  სააღდგომო მისალოცი ბარათების  შეძენის უზრუნველყოფა,400.00,4/22/21,4/26/21,12/31/21,424252061,,223,ა,გ-შ,400.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,შპს,"ნება
",დირექტორის მერაბი კაჭკაჭაშვილი,ელექტრონული ტენდერი  ,NAT210006283,ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესი“-ს შესაბამისად სასურსათო პაკეტებისათვის მცენარეული ზეთის შეძენის უზრუნველყოფა,"7,403.60",4/23/21,4/27/21,12/31/21,422722575,,154,ა,ე-ტ,"7,403.60",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,შპს,"ნება
",დირექტორის მერაბი კაჭკაჭაშვილი,ელექტრონული ტენდერი  ,NAT210006280,"ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესი“-ს შესაბამისად სასურსათო პაკეტებისათვის შაქრის, მაკარონისა და სააღდგომო ნამცხვრის შეძენის უზრუნველყოფა","3,258.24",4/23/21,4/27/21,12/31/21,422722575,,158,ა,ე-ტ,"3,258.24",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,შპს,"ნება
",დირექტორის მერაბი კაჭკაჭაშვილი,ელექტრონული ტენდერი  ,NAT210006278,ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესი“-ს შესაბამისად სასურსათო პაკეტებისათვის ხორბლის ფქვილის (არანაკლებ პირველი ხარისხის) შეძენის უზრუნველყოფა,"7,782.70",4/23/21,4/27/21,12/31/21,422722575,,156,ა,ე-ტ,"7,782.70",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,შპს,ამაპოლა,დირექტორის ალექსანდრე ბარათაშვილი,ელექტრონული ტენდერი  ,NAT210005215,",,ქალაქ ახალციხეში,რუსთაველის ქუჩა N-124-ში არსებული შენობების დემონტაჟისა და ღობის მოწყობის სამუშაოების უზრუნველყოფა“. ","118,840.02",4/29/21,8/20/21,2/20/23,402045283,23.07.2021 ცვლილება 30.09.2021,451,გრანტი,ე-ტ,"85,687.39","33,152.63",შეწყვეტილია,გრანტი,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,ი/მ,სიმური თარხნიშვილი,,გამარტივებული შესყიდვა ,CMR210061614,"ახალციხის მუნიციპალიტეტის მერიის განათლების, კულტურისა და სპორტის სამსახურის გეგმით გათვალისწინებული საინფორმაციო ბროშურების „გენდერული თანასწორობა“ ბეჭდვით მომსახურების შეძენის უზრუნველყოფა,","3,000.00",4/29/21,6/15/21,12/31/21,47001035687,,221,ა,გ-შ,"3,000.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,ი/მ,თორნიკე აფრიამაშვილი,,გამარტივებული შესყიდვა ,CMR210063981,"2021 წლის 29 აპრილს, ახალციხის მუნიციპალიტეტში ჩამობრძანებული სტუმრების მიღება-გამასპინძლებისათვის კვებით მომსახურების შეძენის უზრუნველყოფა, ",235.95,4/29/21,4/29/21,12/31/21,03001020748 ,,799,ა,გ-შ,235.95,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,შპს,სამშენებლო ექსპერტიზის ბიურო,დირექტორის ზურაბი ამირანაშვილი,ელექტრონული ტენდერი  ,NAT210005234  ,"„2021 წლის განმავლობაში ახალციხის მუნიციპალიტეტში განსახორციელებელი 50 000 ლარზე მეტი ღირებულების ინფრასტრუქტურული ობიექტების (შენობების, ნაგებობების, ხიდების, ჰიდროტექნიკური ნაგებობების, საავტომობილო გზებისა და სხვა ხაზობრივი ნაგებობების, სხვადასხვა სახის ინფრასტრუქტურული ობიექტები) სამშენებლო, სარემონტო, სამონტაჟო, სადემონტაჟო და სარეკონსტრუქციო სამუშაოებზე საზედამხედველო მომსახურების გაწევა, ასევე, 2021 წელში დაწყებული და მრავალწლიანი სამშენებლო, სარემონტო, სამონტაჟო, სადემონტაჟო სამუშაოების საზედამხედველო მომსახურება სამუშაოების დასრულებამდე“ ","144,000.00",5/5/21,12/31/22,1/31/23,431432309,"06,07,2021 ცვლილება",715,ა,ე-ტ,"31,331.69","112,668.31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,ი/მ,ვარტაზარ დანელიან,,გამარტივებული შესყიდვა ,CMR210064023,"ახალციხის მუნიციპალიტეტში 2021 წლის 09 მაისს „ფაშიზმზე გამარჯვების“ დღისადმი მიძღვნილი ღონისძიებისათვის  ყვავილების შეძენის  უზრუნველყოფაზე, ",200.00,5/7/21,5/9/21,12/31/21,47001014930,,031,ა,გ-შ,200.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,სსიპ,საქართველოს გარემოს დაცვისა და სოფლის მეურნეობის სამინისტროს სსიპ ეროვნული სატყეო სააგენტო,,გამარტივებული შესყიდვა ,CMR210063844,"ახალციხის მუნიციპალიტეტის თვითმმართველი ერთეულისთვის საშეშე მერქნული რესურსის მიწოდების უზრუნველყოფა კერძოდ, 28 მ3  წიწვოვანი ჯიშის და 28 მ3  ფოთლოვანი ჯიშის საშეშე მერქნი","4,900.00",5/13/21,11/15/21,12/31/21,204578581,,034,ა,გ-შ,,"4,900.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,ი/მ,თორნიკე აფრიამაშვილი,,გამარტივებული შესყიდვა  ,CMR210067717,"2021 წლის 14 მაისს, ახალციხის მუნიციპალიტეტში ახალი სახელმწიფო პროგრამის „განახლებული რეგიონი“-ს ფარგლებში ჩამობრძანებული სტუმრების მიღება-გამასპინძლებისათვის კვებით მომსახურების შეძენის უზრუნველყოფა, ","2,941.40",5/14/21,5/14/21,12/31/21,03001020748,,799,ა,გ-შ,"2,941.40",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,ი/მ,გიორგი ბაგინაშვილი,,გამარტივებული შესყიდვა ,CMR210067718,"ახალციხის მუნიციპალიტეტის ადმინისტრაციულ ერთეულებში (თისელი, აწყური, პატარა პამაჯი) განსახორციელებელი სამუშაოებისათვის საპროექტო-სახარჯთაღრიცხვო დოკუმენტაციის შედგენის უზრუნველყოფა","2,760.00",5/17/21,7/15/21,2/28/22,47001012483,,713,ს-ა,გ-შ,"2,484.00",276.00,,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,ი/მ,ნოდარი ბალახაშვილი,,გამარტივებული შესყიდვა ,CMR210067460,"სოფლის მხარდაჭერის პროგრამის ფარგლებში ახალციხის მუნიციპალიტეტის ადმინისტრაციულ ერთეულებში (ხეოთი, მუსხი, წყორძა, აგარა, ზიკილია, წირა, მიქელწმინდა, წინუბანი, აბათხევი, წყალთბილა, ორალი, ყულალისი) განსახორციელებელი სამუშაოებისათვის საპროექტო-სახარჯთაღრიცხვო დოკუმენტაციის შედგენის უზრუნველყოფა  ","9,120.00",5/17/21,7/15/21,2/28/22,47001007554,,713,ს-ა,გ-შ,"7,499.33","1,620.67",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,შპს,მესხმშენპროექტი,დირექტორი ვახტანგი ხითარიშვილი,გამარტივებული შესყიდვა ,CMR210069851,ახალციხის მუნიციპალიტეტის ადმინისტრაციულ ერთეულებში (ტყემლანა) განსახორციელებელი სამუშაოებისათვის საპროექტო-სახარჯთაღრიცხვო დოკუმენტაციის შედგენის უზრუნველყოფა ,720.00,5/17/21,7/15/21,2/28/22,224092274,,713,ს-ა,გ-შ,646.27,73.73,,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,სს,ფრანს ავტო,დირექტორი გიორგი ფალიანი,გამარტივებული შესყიდვა ,CMR210065810,"   ახალციხის მუნიციპალიტეტის ბალანსზე რიცხული ავტომობილის RENAULT DUSTER სახ: № MW-819-MM ახლო განათების ელექტრონათურისა და მასთან დაკავშირებული მომსახურების შეძენის უზრუნველყოფაზე, ",20.00,5/17/21,6/21/21,12/31/21,236098165,,501,ა,გ-შ,20.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,შპს,კორომი,დირექტორი რამაზი თედორაძი,გამარტივებული შესყიდვა  ,CMR210065811,"    ახალციხის მუნიციპალიტეტის სოფელ ანში პირუტყვის საწყურებლის მოწყობისათვის მასალის შეძენის უზრუნველყოფა, ",650.00,5/18/21,6/30/21,12/31/21,224067729,,441,ა,გ-შ,650.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,ი/მ,ნოდარი ბალახაშვილი,,გამარტივებული შესყიდვა ,CMR210067459,სოფლის მხარდაჭერის პროგრამის ფარგლებში ახალციხის მუნიციპალიტეტის ადმინისტრაციულ ერთეულებში (სვირი) განსახორციელებელი სამუშაოებისათვის საპროექტო-სახარჯთაღრიცხვო დოკუმენტაციის შედგენის უზრუნველყოფა ,960.00,5/20/21,7/15/21,2/28/22,47001007554,,713,ს-ა,გ-შ,864.00,96.00,,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
